﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
136732,2019,8,5962,1,2019-08-01T00:00:00,2,02:30-02:45,0,0,0,1,1,1,0,0,0,0,0
136733,2019,8,5961,2,2019-08-01T00:00:00,2,02:45-03:00,0,0,0,0,4,5,2,0,0,0,0
136734,2019,8,5962,1,2019-08-01T00:00:00,2,02:45-03:00,0,0,0,0,0,1,1,0,1,0,0
136735,2019,8,5961,2,2019-08-01T00:00:00,21,21:00-21:15,0,0,1,43,60,20,0,0,0,0,0
136736,2019,8,5962,1,2019-08-01T00:00:00,21,21:00-21:15,0,0,1,21,30,1,0,0,0,0,0
136737,2019,8,5961,2,2019-08-01T00:00:00,21,21:15-21:30,0,0,1,29,64,18,2,0,0,0,0
136738,2019,8,5962,1,2019-08-01T00:00:00,21,21:15-21:30,0,0,0,30,29,3,0,0,0,0,0
136739,2019,8,5961,2,2019-08-01T00:00:00,21,21:30-21:45,0,0,1,29,51,12,3,0,0,0,0
136740,2019,8,5962,1,2019-08-01T00:00:00,21,21:30-21:45,0,3,3,30,30,1,0,0,0,0,0
136741,2019,8,5961,2,2019-08-01T00:00:00,21,21:45-22:00,0,2,3,30,42,19,0,1,0,0,0
136742,2019,8,5962,1,2019-08-01T00:00:00,21,21:45-22:00,0,0,1,17,37,7,0,0,0,0,0
136743,2019,8,5961,2,2019-08-01T00:00:00,22,22:00-22:15,0,2,0,29,59,16,0,0,0,0,0
136744,2019,8,5962,1,2019-08-01T00:00:00,22,22:00-22:15,0,0,0,21,21,3,1,0,0,0,1
136745,2019,8,5961,2,2019-08-01T00:00:00,22,22:15-22:30,0,0,0,30,48,18,0,0,0,0,0
136746,2019,8,5962,1,2019-08-01T00:00:00,22,22:15-22:30,0,0,3,33,22,0,1,0,1,0,0
136747,2019,8,5961,2,2019-08-01T00:00:00,22,22:30-22:45,0,0,0,29,40,17,5,0,0,0,0
136748,2019,8,5962,1,2019-08-01T00:00:00,22,22:30-22:45,0,0,2,16,22,2,0,0,0,0,0
136749,2019,8,5961,2,2019-08-01T00:00:00,22,22:45-23:00,0,0,2,12,29,13,0,0,0,0,0
136750,2019,8,5962,1,2019-08-01T00:00:00,22,22:45-23:00,0,0,1,13,13,1,0,0,0,0,0
136751,2019,8,5961,2,2019-08-01T00:00:00,23,23:00-23:15,0,0,3,16,28,7,0,0,0,0,0
136752,2019,8,5962,1,2019-08-01T00:00:00,23,23:00-23:15,0,0,1,7,16,0,0,1,0,0,0
136753,2019,8,5961,2,2019-08-01T00:00:00,23,23:15-23:30,0,0,0,18,32,11,3,0,0,0,0
136754,2019,8,5962,1,2019-08-01T00:00:00,23,23:15-23:30,0,0,1,11,8,0,0,0,0,0,0
136755,2019,8,5961,2,2019-08-01T00:00:00,23,23:30-23:45,0,0,2,11,29,10,1,0,0,0,0
136756,2019,8,5962,1,2019-08-01T00:00:00,23,23:30-23:45,0,0,0,4,7,0,1,0,0,0,0
136757,2019,8,5961,2,2019-08-01T00:00:00,23,23:45-24:00,0,1,0,7,31,17,2,0,0,0,0
136758,2019,8,5962,1,2019-08-01T00:00:00,23,23:45-24:00,0,0,1,2,7,2,0,1,0,0,0
136759,2019,8,5961,2,2019-08-01T00:00:00,3,03:00-03:15,0,0,0,1,1,6,1,0,1,1,0
136760,2019,8,5961,2,2019-08-01T00:00:00,3,03:15-03:30,0,0,0,2,1,2,2,0,0,0,0
136761,2019,8,5962,1,2019-08-01T00:00:00,3,03:15-03:30,0,0,0,0,1,0,0,0,0,0,0
136762,2019,8,5961,2,2019-08-01T00:00:00,3,03:30-03:45,0,1,1,1,1,5,2,0,0,0,0
136763,2019,8,5962,1,2019-08-01T00:00:00,3,03:30-03:45,0,0,0,0,1,0,0,0,0,0,0
136764,2019,8,5961,2,2019-08-01T00:00:00,3,03:45-04:00,0,1,0,1,8,6,3,1,1,0,0
136765,2019,8,5962,1,2019-08-01T00:00:00,3,03:45-04:00,0,0,0,1,0,0,0,0,1,0,0
136766,2019,8,5961,2,2019-08-01T00:00:00,4,04:00-04:15,0,0,0,2,1,2,3,1,0,0,0
136767,2019,8,5961,2,2019-08-01T00:00:00,4,04:15-04:30,0,0,0,2,5,5,0,0,0,0,0
136768,2019,8,5961,2,2019-08-01T00:00:00,4,04:30-04:45,0,0,0,2,10,3,2,0,0,0,0
136769,2019,8,5961,2,2019-08-01T00:00:00,4,04:45-05:00,0,0,0,6,10,8,3,1,0,0,0
136770,2019,8,5961,2,2019-08-01T00:00:00,5,05:00-05:15,0,0,1,7,10,10,1,0,1,0,0
136771,2019,8,5961,2,2019-08-01T00:00:00,5,05:15-05:30,0,0,3,12,20,7,2,0,0,0,0
136772,2019,8,5961,2,2019-08-01T00:00:00,5,05:30-05:45,0,0,1,18,42,18,3,0,0,0,0
136773,2019,8,5961,2,2019-08-01T00:00:00,5,05:45-06:00,0,0,0,34,61,14,2,0,0,0,0
136774,2019,8,5962,1,2019-08-01T00:00:00,5,05:45-06:00,0,0,0,0,1,0,0,0,0,0,0
136775,2019,8,5961,2,2019-08-01T00:00:00,6,06:00-06:15,0,0,2,35,79,18,1,0,0,0,0
136776,2019,8,5962,1,2019-08-01T00:00:00,6,06:00-06:15,0,1,2,19,21,3,0,0,0,0,0
136777,2019,8,5961,2,2019-08-01T00:00:00,6,06:15-06:30,0,4,5,39,97,37,2,0,0,0,0
136778,2019,8,5962,1,2019-08-01T00:00:00,6,06:15-06:30,0,2,9,37,29,1,0,0,0,0,0
136779,2019,8,5961,2,2019-08-01T00:00:00,6,06:30-06:45,1,2,10,71,99,22,1,0,0,0,0
136780,2019,8,5962,1,2019-08-01T00:00:00,6,06:30-06:45,0,15,74,54,15,0,0,0,0,0,0
136781,2019,8,5961,2,2019-08-01T00:00:00,6,06:45-07:00,3,15,27,84,111,19,2,0,0,0,0
136782,2019,8,5962,1,2019-08-01T00:00:00,6,06:45-07:00,0,31,112,53,3,0,0,0,0,0,0
136783,2019,8,5961,2,2019-08-01T00:00:00,7,07:00-07:15,4,9,22,110,97,28,1,0,0,0,0
136784,2019,8,5962,1,2019-08-01T00:00:00,7,07:00-07:15,3,61,106,18,2,0,0,0,0,0,0
136785,2019,8,5961,2,2019-08-01T00:00:00,7,07:15-07:30,4,13,36,114,113,12,0,0,0,0,0
136786,2019,8,5962,1,2019-08-01T00:00:00,7,07:15-07:30,0,12,49,63,16,1,0,0,0,0,0
136787,2019,8,5961,2,2019-08-01T00:00:00,7,07:30-07:45,6,21,67,132,78,8,0,0,0,0,0
136788,2019,8,5962,1,2019-08-01T00:00:00,7,07:30-07:45,0,12,37,65,24,1,0,0,0,0,0
136789,2019,8,5961,2,2019-08-01T00:00:00,7,07:45-08:00,2,21,96,143,56,10,0,0,0,0,0
136790,2019,8,5962,1,2019-08-01T00:00:00,7,07:45-08:00,0,10,30,68,37,1,0,0,0,0,0
136791,2019,8,5961,2,2019-08-01T00:00:00,8,08:00-08:15,4,13,86,169,50,6,0,0,0,0,0
136792,2019,8,5962,1,2019-08-01T00:00:00,8,08:00-08:15,0,6,39,61,37,1,0,0,0,0,0
136793,2019,8,5961,2,2019-08-01T00:00:00,8,08:15-08:30,2,30,88,142,34,3,0,0,0,0,0
136794,2019,8,5962,1,2019-08-01T00:00:00,8,08:15-08:30,0,10,20,51,37,1,0,0,0,0,0
136795,2019,8,5961,2,2019-08-01T00:00:00,8,08:30-08:45,3,37,101,109,41,3,0,0,0,0,0
136796,2019,8,5962,1,2019-08-01T00:00:00,8,08:30-08:45,0,9,37,42,24,1,0,0,0,0,0
136797,2019,8,5961,2,2019-08-01T00:00:00,8,08:45-09:00,5,37,96,104,43,10,0,0,0,0,0
136798,2019,8,5962,1,2019-08-01T00:00:00,8,08:45-09:00,0,8,23,39,32,1,0,0,0,0,0
136799,2019,8,5961,2,2019-08-01T00:00:00,9,09:00-09:15,1,13,84,150,71,9,0,0,0,0,0
136800,2019,8,5962,1,2019-08-01T00:00:00,9,09:00-09:15,0,6,10,56,41,3,1,0,0,0,0
136801,2019,8,5961,2,2019-08-01T00:00:00,9,09:15-09:30,1,14,85,136,66,7,1,0,0,0,0
136802,2019,8,5962,1,2019-08-01T00:00:00,9,09:15-09:30,0,4,13,54,51,1,0,0,0,0,0
136803,2019,8,5961,2,2019-08-01T00:00:00,9,09:30-09:45,1,19,52,145,79,8,0,0,0,0,0
136804,2019,8,5962,1,2019-08-01T00:00:00,9,09:30-09:45,0,7,21,62,31,1,0,0,0,0,0
136805,2019,8,5961,2,2019-08-01T00:00:00,9,09:45-10:00,4,16,72,147,66,5,0,0,0,0,0
136806,2019,8,5962,1,2019-08-01T00:00:00,9,09:45-10:00,0,9,16,42,50,1,0,0,0,0,0
136807,2019,8,5961,2,2019-08-02T00:00:00,0,00:00-00:15,0,0,0,6,13,15,2,1,0,0,0
136808,2019,8,5962,1,2019-08-02T00:00:00,0,00:00-00:15,0,0,0,4,9,1,1,1,1,0,0
136809,2019,8,5961,2,2019-08-02T00:00:00,0,00:15-00:30,0,0,1,8,11,10,2,0,0,0,0
136810,2019,8,5962,1,2019-08-02T00:00:00,0,00:15-00:30,0,0,0,7,6,1,1,0,0,0,0
136811,2019,8,5961,2,2019-08-02T00:00:00,0,00:30-00:45,0,0,1,2,18,9,2,0,0,0,0
136812,2019,8,5962,1,2019-08-02T00:00:00,0,00:30-00:45,0,0,0,3,6,1,0,0,0,0,0
136813,2019,8,5961,2,2019-08-02T00:00:00,0,00:45-01:00,0,1,0,3,13,7,2,0,0,0,0
136814,2019,8,5962,1,2019-08-02T00:00:00,0,00:45-01:00,0,0,0,3,3,1,2,0,0,0,0
136815,2019,8,5961,2,2019-08-02T00:00:00,10,10:00-10:15,4,21,74,156,45,7,0,0,0,0,0
136816,2019,8,5962,1,2019-08-02T00:00:00,10,10:00-10:15,0,6,19,57,29,2,0,0,0,0,0
136817,2019,8,5961,2,2019-08-02T00:00:00,10,10:15-10:30,2,8,47,128,78,15,1,0,0,0,0
136818,2019,8,5962,1,2019-08-02T00:00:00,10,10:15-10:30,0,3,11,65,49,4,0,0,0,0,0
136819,2019,8,5961,2,2019-08-02T00:00:00,10,10:30-10:45,4,13,24,129,87,17,2,0,0,0,0
136820,2019,8,5962,1,2019-08-02T00:00:00,10,10:30-10:45,0,8,31,67,12,0,0,0,0,0,0
136821,2019,8,5961,2,2019-08-02T00:00:00,10,10:45-11:00,1,13,37,132,92,10,1,0,0,0,0
136822,2019,8,5962,1,2019-08-02T00:00:00,10,10:45-11:00,0,3,8,73,35,0,0,0,0,0,0
136823,2019,8,5961,2,2019-08-02T00:00:00,1,01:00-01:15,0,0,3,10,10,7,4,0,0,0,0
136824,2019,8,5962,1,2019-08-02T00:00:00,1,01:00-01:15,0,0,0,2,4,1,1,0,0,0,0
136825,2019,8,5961,2,2019-08-02T00:00:00,1,01:15-01:30,0,0,0,8,16,3,1,1,0,0,0
136826,2019,8,5962,1,2019-08-02T00:00:00,1,01:15-01:30,0,0,0,1,3,1,0,0,0,0,0
136827,2019,8,5961,2,2019-08-02T00:00:00,1,01:30-01:45,0,0,0,2,9,7,3,0,0,0,0
136828,2019,8,5962,1,2019-08-02T00:00:00,1,01:30-01:45,0,0,0,1,0,0,0,0,0,0,0
136829,2019,8,5961,2,2019-08-02T00:00:00,1,01:45-02:00,0,0,0,4,12,8,4,0,0,0,0
136830,2019,8,5961,2,2019-08-02T00:00:00,11,11:00-11:15,3,13,32,121,96,10,0,0,0,0,0
136831,2019,8,5962,1,2019-08-02T00:00:00,11,11:00-11:15,0,4,55,48,26,1,1,0,0,0,0
136832,2019,8,5961,2,2019-08-02T00:00:00,11,11:15-11:30,2,7,49,173,73,8,0,0,0,0,0
136833,2019,8,5962,1,2019-08-02T00:00:00,11,11:15-11:30,0,10,27,71,34,0,0,0,0,0,0
136834,2019,8,5961,2,2019-08-02T00:00:00,11,11:30-11:45,1,10,40,177,68,8,1,0,0,0,0
136835,2019,8,5962,1,2019-08-02T00:00:00,11,11:30-11:45,0,20,74,59,18,3,0,0,0,0,0
136836,2019,8,5961,2,2019-08-02T00:00:00,11,11:45-12:00,4,5,41,151,93,12,1,0,0,0,0
136837,2019,8,5962,1,2019-08-02T00:00:00,11,11:45-12:00,0,35,116,47,6,0,0,0,0,0,0
136838,2019,8,5961,2,2019-08-02T00:00:00,12,12:00-12:15,3,18,65,126,57,6,0,0,0,0,0
136839,2019,8,5962,1,2019-08-02T00:00:00,12,12:00-12:15,0,44,96,46,7,0,0,0,0,0,0
136840,2019,8,5961,2,2019-08-02T00:00:00,12,12:15-12:30,3,18,39,121,98,7,1,0,0,0,0
136841,2019,8,5962,1,2019-08-02T00:00:00,12,12:15-12:30,0,20,93,67,14,1,0,0,0,0,0
136842,2019,8,5961,2,2019-08-02T00:00:00,12,12:30-12:45,4,8,36,152,93,10,0,0,0,0,0
136843,2019,8,5962,1,2019-08-02T00:00:00,12,12:30-12:45,0,13,87,56,15,1,0,0,0,0,0
136844,2019,8,5961,2,2019-08-02T00:00:00,12,12:45-13:00,4,26,69,108,66,12,0,0,0,0,0
136845,2019,8,5962,1,2019-08-02T00:00:00,12,12:45-13:00,0,26,111,64,7,0,0,0,0,0,0
136846,2019,8,5961,2,2019-08-02T00:00:00,13,13:00-13:15,6,24,40,118,78,15,1,1,0,0,0
136847,2019,8,5962,1,2019-08-02T00:00:00,13,13:00-13:15,0,15,111,68,5,0,0,0,0,0,0
136848,2019,8,5961,2,2019-08-02T00:00:00,13,13:15-13:30,2,14,34,138,80,8,0,0,0,0,0
136849,2019,8,5962,1,2019-08-02T00:00:00,13,13:15-13:30,1,21,85,81,8,0,0,0,0,0,0
136850,2019,8,5961,2,2019-08-02T00:00:00,13,13:30-13:45,3,16,42,142,79,14,0,0,0,0,0
136851,2019,8,5962,1,2019-08-02T00:00:00,13,13:30-13:45,0,8,45,90,28,1,0,0,0,0,0
136852,2019,8,5961,2,2019-08-02T00:00:00,13,13:45-14:00,4,21,42,131,78,9,0,0,0,0,0
136853,2019,8,5962,1,2019-08-02T00:00:00,13,13:45-14:00,0,8,41,74,25,1,0,0,0,0,0
136854,2019,8,5961,2,2019-08-02T00:00:00,14,14:00-14:15,2,17,54,132,74,11,1,0,0,0,0
136855,2019,8,5962,1,2019-08-02T00:00:00,14,14:00-14:15,0,13,38,67,21,1,0,0,0,0,0
136856,2019,8,5961,2,2019-08-02T00:00:00,14,14:15-14:30,6,18,63,149,63,7,0,0,0,0,0
136857,2019,8,5962,1,2019-08-02T00:00:00,14,14:15-14:30,0,6,13,87,35,3,0,0,0,0,0
136858,2019,8,5961,2,2019-08-02T00:00:00,14,14:30-14:45,3,24,74,105,63,8,0,0,0,0,0
136859,2019,8,5962,1,2019-08-02T00:00:00,14,14:30-14:45,0,1,16,83,44,1,1,0,0,0,0
136860,2019,8,5961,2,2019-08-02T00:00:00,14,14:45-15:00,8,26,63,110,51,5,0,0,0,0,0
136861,2019,8,5962,1,2019-08-02T00:00:00,14,14:45-15:00,0,8,39,71,33,2,0,0,0,0,0
136862,2019,8,5961,2,2019-08-02T00:00:00,15,15:00-15:15,2,9,44,172,80,11,0,0,0,0,0
136863,2019,8,5962,1,2019-08-02T00:00:00,15,15:00-15:15,1,7,20,45,48,0,0,0,0,0,0
136864,2019,8,5961,2,2019-08-02T00:00:00,15,15:15-15:30,4,15,64,151,52,7,1,0,0,0,0
136865,2019,8,5962,1,2019-08-02T00:00:00,15,15:15-15:30,0,10,30,77,39,1,0,0,0,0,0
136866,2019,8,5961,2,2019-08-02T00:00:00,15,15:30-15:45,4,14,66,115,59,11,0,0,0,0,0
136867,2019,8,5962,1,2019-08-02T00:00:00,15,15:30-15:45,0,10,28,85,42,0,0,0,0,0,0
136868,2019,8,5961,2,2019-08-02T00:00:00,15,15:45-16:00,7,31,69,136,53,3,0,0,0,0,0
136869,2019,8,5962,1,2019-08-02T00:00:00,15,15:45-16:00,0,12,61,96,24,0,0,0,0,0,0
136870,2019,8,5961,2,2019-08-02T00:00:00,16,16:00-16:15,5,22,84,130,54,6,0,0,0,0,0
136871,2019,8,5962,1,2019-08-02T00:00:00,16,16:00-16:15,0,11,65,126,16,0,0,0,0,0,0
136872,2019,8,5961,2,2019-08-02T00:00:00,16,16:15-16:30,4,14,97,134,37,1,0,0,0,0,0
136873,2019,8,5962,1,2019-08-02T00:00:00,16,16:15-16:30,0,14,65,116,22,0,0,0,0,0,0
136874,2019,8,5961,2,2019-08-02T00:00:00,16,16:30-16:45,3,30,57,131,70,6,0,0,0,0,0
136875,2019,8,5962,1,2019-08-02T00:00:00,16,16:30-16:45,0,13,62,136,16,0,0,0,0,0,0
136876,2019,8,5961,2,2019-08-02T00:00:00,16,16:45-17:00,7,17,94,129,57,3,1,0,0,0,0
136877,2019,8,5962,1,2019-08-02T00:00:00,16,16:45-17:00,0,21,96,94,13,0,0,0,0,0,0
136878,2019,8,5961,2,2019-08-02T00:00:00,17,17:00-17:15,5,22,97,136,34,4,0,0,0,0,0
136879,2019,8,5962,1,2019-08-02T00:00:00,17,17:00-17:15,0,15,92,102,17,0,0,0,0,0,0
136880,2019,8,5961,2,2019-08-02T00:00:00,17,17:15-17:30,1,22,90,174,37,4,1,0,0,0,0
136881,2019,8,5962,1,2019-08-02T00:00:00,17,17:15-17:30,0,23,107,74,10,0,0,0,0,0,0
136882,2019,8,5961,2,2019-08-02T00:00:00,17,17:30-17:45,7,25,124,113,14,0,0,0,0,0,0
136883,2019,8,5962,1,2019-08-02T00:00:00,17,17:30-17:45,0,19,127,74,10,0,0,0,0,0,0
136884,2019,8,5961,2,2019-08-02T00:00:00,17,17:45-18:00,4,27,74,140,43,4,0,0,0,0,0
136885,2019,8,5962,1,2019-08-02T00:00:00,17,17:45-18:00,0,18,160,59,1,0,0,0,0,0,0
136886,2019,8,5961,2,2019-08-02T00:00:00,18,18:00-18:15,5,27,119,115,29,2,0,0,0,0,0
136887,2019,8,5962,1,2019-08-02T00:00:00,18,18:00-18:15,0,29,172,37,1,0,0,0,0,0,0
136888,2019,8,5961,2,2019-08-02T00:00:00,18,18:15-18:30,4,14,79,173,41,6,0,0,0,0,0
136889,2019,8,5962,1,2019-08-02T00:00:00,18,18:15-18:30,0,31,167,47,0,0,0,0,0,0,0
136890,2019,8,5961,2,2019-08-02T00:00:00,18,18:30-18:45,3,23,82,121,66,5,0,0,0,0,0
136891,2019,8,5962,1,2019-08-02T00:00:00,18,18:30-18:45,0,22,176,37,0,0,0,0,0,0,0
136892,2019,8,5961,2,2019-08-02T00:00:00,18,18:45-19:00,1,6,31,158,81,5,2,0,0,0,0
136893,2019,8,5962,1,2019-08-02T00:00:00,18,18:45-19:00,0,24,67,85,12,0,0,0,0,0,0
136894,2019,8,5961,2,2019-08-02T00:00:00,19,19:00-19:15,0,7,26,137,75,9,1,0,0,0,0
136895,2019,8,5962,1,2019-08-02T00:00:00,19,19:00-19:15,1,10,42,70,26,0,0,0,0,0,0
136896,2019,8,5961,2,2019-08-02T00:00:00,19,19:15-19:30,0,0,4,119,103,19,0,0,0,0,0
136897,2019,8,5962,1,2019-08-02T00:00:00,19,19:15-19:30,0,6,59,86,22,0,0,0,0,0,0
136898,2019,8,5961,2,2019-08-02T00:00:00,19,19:30-19:45,0,0,9,96,86,20,0,0,0,0,0
136899,2019,8,5962,1,2019-08-02T00:00:00,19,19:30-19:45,0,7,37,92,31,1,0,0,0,0,0
136900,2019,8,5961,2,2019-08-02T00:00:00,19,19:45-20:00,2,3,11,71,89,25,0,0,0,0,0
136901,2019,8,5962,1,2019-08-02T00:00:00,19,19:45-20:00,0,5,11,74,35,1,0,0,0,0,0
136902,2019,8,5961,2,2019-08-02T00:00:00,20,20:00-20:15,0,0,2,72,82,19,2,0,0,0,0
136903,2019,8,5962,1,2019-08-02T00:00:00,20,20:00-20:15,0,2,6,45,42,0,0,0,0,0,0
136904,2019,8,5961,2,2019-08-02T00:00:00,20,20:15-20:30,0,0,3,65,77,19,0,0,0,0,0
136905,2019,8,5962,1,2019-08-02T00:00:00,20,20:15-20:30,0,1,4,60,45,1,0,0,0,0,0
136906,2019,8,5961,2,2019-08-02T00:00:00,20,20:30-20:45,1,2,7,52,87,15,2,0,0,0,0
136907,2019,8,5962,1,2019-08-02T00:00:00,20,20:30-20:45,0,0,2,37,43,4,0,0,0,0,0
136908,2019,8,5961,2,2019-08-02T00:00:00,20,20:45-21:00,0,0,0,50,83,21,0,0,0,0,0
136909,2019,8,5962,1,2019-08-02T00:00:00,20,20:45-21:00,0,1,6,35,28,1,0,0,0,0,0
136910,2019,8,5961,2,2019-08-02T00:00:00,2,02:00-02:15,0,0,0,2,7,6,1,0,0,0,0
136911,2019,8,5962,1,2019-08-02T00:00:00,2,02:00-02:15,0,0,0,0,2,0,0,0,0,0,0
136912,2019,8,5961,2,2019-08-02T00:00:00,2,02:15-02:30,0,0,0,2,9,3,1,0,0,0,0
136913,2019,8,5962,1,2019-08-02T00:00:00,2,02:15-02:30,0,0,0,2,1,0,0,0,0,0,0
136914,2019,8,5961,2,2019-08-02T00:00:00,2,02:30-02:45,0,0,0,0,4,7,2,2,0,0,0
136915,2019,8,5962,1,2019-08-02T00:00:00,2,02:30-02:45,0,0,0,1,1,0,0,1,0,0,0
136916,2019,8,5961,2,2019-08-02T00:00:00,2,02:45-03:00,0,0,0,1,6,11,2,0,0,0,0
136917,2019,8,5962,1,2019-08-02T00:00:00,2,02:45-03:00,0,0,0,0,2,0,0,0,0,0,0
136918,2019,8,5961,2,2019-08-02T00:00:00,21,21:00-21:15,0,0,1,44,78,20,0,0,0,0,0
136919,2019,8,5962,1,2019-08-02T00:00:00,21,21:00-21:15,0,3,3,38,32,1,0,0,1,0,0
136920,2019,8,5961,2,2019-08-02T00:00:00,21,21:15-21:30,0,1,7,41,57,16,2,0,0,0,0
136921,2019,8,5962,1,2019-08-02T00:00:00,21,21:15-21:30,0,2,2,22,26,3,1,1,0,0,0
136922,2019,8,5961,2,2019-08-02T00:00:00,21,21:30-21:45,0,0,6,39,75,13,1,0,0,0,0
136923,2019,8,5962,1,2019-08-02T00:00:00,21,21:30-21:45,0,2,6,26,33,3,0,0,0,0,1
136924,2019,8,5961,2,2019-08-02T00:00:00,21,21:45-22:00,0,1,0,38,63,22,3,0,0,0,0
136925,2019,8,5962,1,2019-08-02T00:00:00,21,21:45-22:00,0,0,1,32,30,2,0,0,0,0,0
136926,2019,8,5961,2,2019-08-02T00:00:00,22,22:00-22:15,0,0,1,20,56,22,1,0,0,0,0
136927,2019,8,5962,1,2019-08-02T00:00:00,22,22:00-22:15,0,0,1,30,38,6,0,0,0,0,0
136928,2019,8,5961,2,2019-08-02T00:00:00,22,22:15-22:30,0,0,3,56,67,25,4,0,0,0,0
136929,2019,8,5962,1,2019-08-02T00:00:00,22,22:15-22:30,0,0,6,19,21,3,0,1,0,0,0
136930,2019,8,5961,2,2019-08-02T00:00:00,22,22:30-22:45,0,0,3,29,62,24,2,2,0,0,0
136931,2019,8,5962,1,2019-08-02T00:00:00,22,22:30-22:45,0,0,0,14,34,7,2,0,0,0,0
136932,2019,8,5961,2,2019-08-02T00:00:00,22,22:45-23:00,0,0,3,30,52,15,1,0,0,0,0
136933,2019,8,5962,1,2019-08-02T00:00:00,22,22:45-23:00,0,0,0,10,23,2,2,0,0,0,0
136934,2019,8,5961,2,2019-08-02T00:00:00,23,23:00-23:15,0,0,3,29,44,21,1,1,0,0,0
136935,2019,8,5962,1,2019-08-02T00:00:00,23,23:00-23:15,0,0,1,8,19,2,0,2,0,0,0
136936,2019,8,5961,2,2019-08-02T00:00:00,23,23:15-23:30,0,0,5,41,30,11,0,0,0,0,0
136937,2019,8,5962,1,2019-08-02T00:00:00,23,23:15-23:30,0,0,1,7,18,1,2,0,1,1,0
136938,2019,8,5961,2,2019-08-02T00:00:00,23,23:30-23:45,0,0,2,26,27,9,2,0,0,0,0
136939,2019,8,5962,1,2019-08-02T00:00:00,23,23:30-23:45,0,0,1,5,11,0,0,1,0,0,0
136940,2019,8,5961,2,2019-08-02T00:00:00,23,23:45-24:00,1,1,3,27,34,8,0,0,0,0,0
136941,2019,8,5962,1,2019-08-02T00:00:00,23,23:45-24:00,0,0,0,5,5,0,1,3,0,0,0
136942,2019,8,5961,2,2019-08-02T00:00:00,3,03:00-03:15,0,0,0,1,0,2,1,0,0,0,0
136943,2019,8,5962,1,2019-08-02T00:00:00,3,03:00-03:15,0,0,0,0,2,0,0,0,0,0,0
136944,2019,8,5961,2,2019-08-02T00:00:00,3,03:15-03:30,0,0,1,1,1,3,0,0,0,0,0
136945,2019,8,5962,1,2019-08-02T00:00:00,3,03:15-03:30,0,0,0,0,1,0,0,0,0,0,0
136946,2019,8,5961,2,2019-08-02T00:00:00,3,03:30-03:45,0,0,0,1,2,1,1,0,0,0,0
136947,2019,8,5962,1,2019-08-02T00:00:00,3,03:30-03:45,0,0,0,1,0,0,1,0,0,0,0
136948,2019,8,5961,2,2019-08-02T00:00:00,3,03:45-04:00,0,0,0,2,7,7,1,0,0,0,0
136949,2019,8,5961,2,2019-08-02T00:00:00,4,04:00-04:15,0,0,0,1,2,1,1,0,0,0,0
136950,2019,8,5962,1,2019-08-02T00:00:00,4,04:00-04:15,0,0,0,2,3,0,0,0,0,0,0
136951,2019,8,5961,2,2019-08-02T00:00:00,4,04:15-04:30,0,0,0,2,7,3,1,0,0,0,0
136952,2019,8,5962,1,2019-08-02T00:00:00,4,04:15-04:30,0,0,0,1,1,0,0,0,0,0,0
136953,2019,8,5961,2,2019-08-02T00:00:00,4,04:30-04:45,0,0,0,3,6,2,1,0,0,0,0
136954,2019,8,5962,1,2019-08-02T00:00:00,4,04:30-04:45,0,0,0,1,0,0,0,0,0,0,0
136955,2019,8,5961,2,2019-08-02T00:00:00,4,04:45-05:00,0,0,0,0,19,6,3,0,0,0,0
136956,2019,8,5962,1,2019-08-02T00:00:00,4,04:45-05:00,0,0,0,1,2,0,1,0,0,0,0
136957,2019,8,5961,2,2019-08-02T00:00:00,5,05:00-05:15,0,0,0,7,12,6,3,0,0,0,0
136958,2019,8,5962,1,2019-08-02T00:00:00,5,05:00-05:15,0,0,0,1,0,0,0,0,0,0,0
136959,2019,8,5961,2,2019-08-02T00:00:00,5,05:15-05:30,0,0,1,10,19,10,0,0,0,0,0
136960,2019,8,5962,1,2019-08-02T00:00:00,5,05:15-05:30,0,0,0,1,4,0,0,0,0,0,0
136961,2019,8,5961,2,2019-08-02T00:00:00,5,05:30-05:45,0,0,1,16,41,14,1,1,0,0,0
136962,2019,8,5962,1,2019-08-02T00:00:00,5,05:30-05:45,0,0,0,5,6,0,0,0,0,0,0
136963,2019,8,5961,2,2019-08-02T00:00:00,5,05:45-06:00,1,0,4,27,44,15,1,0,0,0,0
136964,2019,8,5962,1,2019-08-02T00:00:00,5,05:45-06:00,0,0,1,9,5,2,0,0,0,0,0
136965,2019,8,5961,2,2019-08-02T00:00:00,6,06:00-06:15,0,2,1,33,70,15,0,0,0,0,0
136966,2019,8,5962,1,2019-08-02T00:00:00,6,06:00-06:15,0,0,0,12,15,0,0,0,0,0,0
136967,2019,8,5961,2,2019-08-02T00:00:00,6,06:15-06:30,0,0,2,46,98,18,1,0,0,0,0
136968,2019,8,5962,1,2019-08-02T00:00:00,6,06:15-06:30,0,3,3,32,22,1,0,0,0,0,0
136969,2019,8,5961,2,2019-08-02T00:00:00,6,06:30-06:45,0,0,7,77,86,20,0,0,0,0,0
136970,2019,8,5962,1,2019-08-02T00:00:00,6,06:30-06:45,0,20,40,62,9,0,0,0,0,0,0
